﻿Nome,Matrícula Funcional,Cargo,Função de Confiança/ Cargo em Comissão,Lotação,Ato de Provimento,Data de Publicação
LILIANE FERRO DA SILVA OTONI,5083109,TÉCNICO JUDICIÁRIO,,DIRETORIA DO FÓRUM ELEITORAL DE ANÁPOLIS,167,2007-03-29 00:00:00
LILYAN GUERRA SIQUEIRA,5061237B,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2010-08-04 00:00:00
LINDELMA TAVARES DA SILVA,5097533A,REQUISITADO,,050ª ZONA ELEITORAL-GOIÁS/URUAÇU,113,2024-01-22 00:00:00
LÍVIA DE MEDEIROS ALVES,5080398,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JURISTA I,064,2006-02-01 00:00:00
LÍVIAN SANTOS LEMES DE BRITO,5098696,REQUISITADO,,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2019-06-07 00:00:00
LOIRÍ SCHWINGEL,5101620,ANALISTA JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE PESSOAL,188,2022-06-01 00:00:00
LORENA CARVALHO PIMENTEL,5100879,REQUISITADO,,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2020-11-30 00:00:00
LORENA DE JESUS SOUZA SILVA,5084407A,REQUISITADO,,074ª ZONA ELEITORAL-GOIÁS/GOIANÉSIA,7423,2018-06-21 00:00:00
LORENY ROCHA LIMÍRIO SARDINHA,5083125,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,167,2007-03-29 00:00:00
LUAN GONÇALVES DE ALMEIDA CAIRES,5103746,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,105ª ZONA ELEITORAL-GOIÁS/CAMPOS BELOS,432,2023-12-27 00:00:00
LUCAS BORGES BARBOSA,5077990,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,056ª ZONA ELEITORAL-GOIÁS/GUAPÓ,171,2005-04-08 00:00:00
LUCAS CUSTÓDIO JOVASQUE,5103673,TÉCNICO JUDICIÁRIO,,095ª ZONA ELEITORAL-GOIÁS/JUSSARA,432,2023-12-27 00:00:00
LUCAS PEREIRA PAIVA VIEGAS,5103690,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,105ª ZONA ELEITORAL-GOIÁS/CAMPOS BELOS,433,2023-12-27 00:00:00
LUCELI PIRES,5103592,REQUISITADO,,005ª ZONA ELEITORAL-GOIÁS/BURITI ALEGRE,1.101,2024-01-02 00:00:00
LUCÉLIA CUNHA MORAES ZAGURY,5102936,ANALISTA JUDICIÁRIO,,SEÇÃO DE CONTABILIDADE GERENCIAL E ANALÍTICA,150,2023-07-04 00:00:00
LUCÉLIA MONTEIRO PEREIRA,5103096,REQUISITADO,,032ª ZONA ELEITORAL-GOIÁS/BELA VISTA DE GOIÁS,1131,2023-07-20 00:00:00
LUCÉLIA PORTILHO LEITE HORBYLON,5095301D,REQUISITADO,,053ª ZONA ELEITORAL-GOIÁS/IPORÁ,1242825,2023-01-30 00:00:00
LÚCIA HELENA DE ASSIS MACHADO,5101581,REQUISITADO,,027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO,668,2022-04-26 00:00:00
LÚCIA LOPES DA COSTA GUIMARÃES,5068789,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE GERENCIAMENTO DE DADOS PARTIDÁRIOS,515/99,1999-09-03 00:00:00
LUCIANA CÉSAR VASCONCELOS,5100321,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SELEÇÃO E GESTÃO DE DESEMPENHO,679,2020-06-22 00:00:00
LUCIANA COSTA CARVALHO FÉLIX,5067219,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE GESTÃO DA CENTRAL DE SERVIÇOS,241/99,1999-04-12 00:00:00
LUCIANA LEMES TRINDADE,5097649,REQUISITADO,,025ª ZONA ELEITORAL-GOIÁS/PIRACANJUBA,569/17,2017-11-16 00:00:00
LUCIANA MAMEDE DA SILVA,5073081,ANALISTA JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE BENS E AQUISIÇÕES,516/99,1999-09-03 00:00:00
LUCIANO CÔVOLO,5062705,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE SUPORTE AO CADASTRO ELEITORAL,194,1998-07-15 00:00:00
LUCIENE SOARES DE OLIVEIRA,5095492,REQUISITADO,,105ª ZONA ELEITORAL-GOIÁS/CAMPOS BELOS,044,2016-04-26 00:00:00
LUCINÉIA DIVINA DA CUNHA DUARTE,5085128,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,072ª ZONA ELEITORAL-GOIÁS/CERES,727,2008-11-21 00:00:00
LUCINETE GOMES DOS SANTOS MATIAS,5068797,TÉCNICO JUDICIÁRIO,,SEÇÃO DE ADMINISTRAÇÃO PREDIAL,518/99,1999-09-03 00:00:00
LÚCIO NEVES ARAÚJO,5062713,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SEGURANÇA E TRANSPORTE,195,1998-07-15 00:00:00
LUDMILA COSTA MACHADO GOBO,5080878,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,063,2006-02-01 00:00:00
LUIS ADRIANO SOARES DE CASTRO,5063418,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE ANÁLISE DE DADOS PROCESSUAIS ELETRÔNICOS,332/98,1998-08-20 00:00:00
LUÍS CLÁUDIO FERNANDES,5062365,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE ADMINISTRAÇÃO E INTELIGÊNCIA DE DADOS,164,1998-07-03 00:00:00
LUÍS EDUARDO FERREIRA BARBOSA,5092876,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,043ª ZONA ELEITORAL-GOIÁS/PARAÚNA,1805,2014-01-13 00:00:00
LUÍS FELIPE DORNELAS CONTI,5103517,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,00,2023-10-19 00:00:00
LUÍS FERNANDO CARNEIRO DE OLIVEIRA,5101840,REQUISITADO,CJ-1/ASSESSOR I,ASSESSORIA DE APOIO JURÍDICO DA COORDENADORIA JURÍDICA,1962,2022-08-05 00:00:00
LUÍS GUSTAVO DO LAGO QUINTEIRO,5088895,ANALISTA JUDICIÁRIO,CJ-2/ASSESSOR II,"ASSESSORIA DE PLANEJAMENTO, GOVERNANÇA E GESTÃO DA SECRETARIA DE GESTÃO DE PESSOAS",51,2010-02-17 00:00:00
LUIZ AUGUSTO MACEDO,5078288,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE PAGAMENTO,167,2005-04-08 00:00:00
LUIZ BRAZ NEVES JÚNIOR,5062373,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,ASSISTÊNCIA DE LOGÍSTICA DE MATERIAIS,168/98,1998-07-03 00:00:00
LUIZ CLÁUDIO CORRÊA OLIVEIRA,5083222,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,167,2007-03-29 00:00:00
LUIZ CLÁUDIO PERCY FERREIRA,5083001,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE-CHEFE,DIRETORIA DO FÓRUM ELEITORAL DE ANÁPOLIS,139,2007-03-26 00:00:00
LUIZ CLÁUDIO PEREIRA,5091977,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE DIÁRIAS E FREQUÊNCIA,581,2013-01-07 00:00:00
LUIZ FERNANDO DA CRUZ,5078903,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE OBRAS E PROJETOS,162,2005-04-08 00:00:00
LUIZ HENRIQUE BORGES DE AZEVEDO SILVA,5082269,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,049ª ZONA ELEITORAL-GOÍAS/TRINDADE,863,2006-08-28 00:00:00
LUIZA DE ARAÚJO CARRARI,5102081,REQUISITADO,FC-01/ASSISTENTE I,COORDENADORIA DE PESSOAL,1011003,2022-12-14 00:00:00
LUÍZA ELENA CEZAR PEREIRA CASTELLOTTI,5097797,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2018-06-22 00:00:00
LUZALVA GOMES MARINHO MATOS,5090210,REQUISITADO,,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2011-03-28 00:00:00
LUZIA MADALENA DE JESUS,5101980,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,SN,2022-09-15 00:00:00
LUZIENE XAVIER BOTELHO SPÍNDOLA,5103304,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,"SEÇÃO DE AUDITORIA DE GOVERNANÇA, GESTÃO DE RISCOS E CONTROLES INTERNOS",291,2023-10-02 00:00:00
LUZNAYARA LAURENTINA LIMA,5084652A,REQUISITADO,,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2017-06-28 00:00:00
MAGDA DA CONCEICÃO GONÇALVES,5069742,TÉCNICO JUDICIÁRIO,CJ-1/ASSESSOR I,ASSESSORIA DE APOIO ADMINISTRATIVO ÀS CONTRATAÇÕES,238/00,2000-03-24 00:00:00
MARCELA LOPES LIMA,5102278,REQUISITADO,,102ª ZONA ELEITORAL-GOIÁS/PIRANHAS,28,2023-03-01 00:00:00
MARCELA SILVEIRA PACHECO NASCENTE,5103231,REQUISITADO,,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,326,2023-09-04 00:00:00
MARCELO GUIMARÃES DA CUNHA,5103398,TÉCNICO JUDICIÁRIO,,022ª ZONA ELEITORAL-GOIÁS/MORRINHOS,391,2023-11-06 00:00:00
MARCELO PAULINO SOBRINHO,5082757,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,076ª ZONA ELEITORAL-GOIÁS/RUBIATABA,27/2007,2007-01-24 00:00:00
MARCELO RODRIGUES DE LIMA CAETANO,5096600,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,063ª ZONA ELEITORAL-GOIÁS/FIRMINÓPOLIS,13,2017-01-19 00:00:00
MÁRCIA LUCIENE DA SILVA COSTA,5093864,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,3050,2014-11-13 00:00:00
MÁRCIA SOARES,5103282,REQUISITADO,,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,S/N,2023-09-20 00:00:00
MÁRCIA XAVIER DE AZEVEDO,5100283,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE PRÁTICAS CARTORÁRIAS,114,2020-05-14 00:00:00
MARCILENE MEDEIROS CARDOSO,5066468,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE ANÁLISE DA EXECUÇÃO FINANCEIRA E TRIBUTÁRIA,506,1998-12-28 00:00:00
MARCÍLIO ZACCARELLI BERSANETI,5062748,TÉCNICO JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE INFRAESTRUTURA,170,1998-07-03 00:00:00
MÁRCIO ANTÔNIO DUARTE OLIVEIRA,5062756,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPORTE AO CADASTRO ELEITORAL,172,1998-07-03 00:00:00
MÁRCIO ANTÔNIO FERREIRA BUENO,5103401,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2023-10-31 00:00:00
MÁRCIO ROBERTO DE ALMEIDA,5093988,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,017ª ZONA ELEITORAL-GOIÁS/JARAGUÁ,303,2015-01-07 00:00:00
MARCO ANDRÉ DE ÁVILA OLIVEIRA,5089859,TÉCNICO JUDICIÁRIO,,008ª ZONA ELEITORAL-GOIÁS/CATALÃO,11,2011-01-07 00:00:00
MARCO AURÉLIO GARCIA DE OLIVEIRA,5078636,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,016 ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,171,2005-04-08 00:00:00
MARCO AURÉLYO CORDEIRO SANTOS LEOMEU,5078938,ANALISTA JUDICIÁRIO,,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,171,2005-04-08 00:00:00
MARCOS ANTÔNIO NEVES,5076617,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SEGURANÇA E TRANSPORTE,163/04,2004-04-15 00:00:00
MARCOS ANTÔNIO ROSA,5096596,TÉCNICO JUDICIÁRIO,,SEÇÃO DE ADMINISTRAÇÃO PREDIAL,13,2017-01-19 00:00:00
MARCOS AURÉLIO FÉLIX BASTOS,5062950,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SEGURANÇA E TRANSPORTE,195,1998-07-15 00:00:00
MARCOS FELIPE VASCONCELOS TEIXEIRA,5101751,REQUISITADO,,007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS,592,2022-06-22 00:00:00
MARCOS FERNANDES DE AZEVEDO,5101530,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE SELEÇÃO E GESTÃO DE DESEMPENHO,44,2022-04-01 00:00:00
MARCOS MAMEDE VENTURA,5068819,ANALISTA JUDICIÁRIO,,SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS,514,1999-09-03 00:00:00
MARCOS PAULO BARBOSA,5076790,ANALISTA JUDICIÁRIO,,SEÇÃO DE OBRAS E PROJETOS,475,2004-07-15 00:00:00
MARCOS ROGÉRIO SANTIAGO,5062381,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPORTE AOS SERVIÇOS DE REDE,170,1998-07-03 00:00:00
MARCUS DA SILVA CARNEIRO,5081130,ANALISTA JUDICIÁRIO,,SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS,134,2006-02-24 00:00:00
MARCUS FLÁVIO NOLÊTO JUBÉ,5056314,TÉCNICO JUDICIÁRIO,CJ-1/ASSESSOR I,ASSESSORIA DA ESCOLA JUDICIÁRIA ELEITORAL,S/N,1988-06-03 00:00:00
MARCUS VINNICIUS REBOUÇAS CINTRA,5080908,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,063,2006-02-01 00:00:00
MARIA ADELZIVA DE SOUZA FERREIRA,5080428,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE ADMINISTRAÇÃO PREDIAL,064,2006-02-01 00:00:00
MARIA AMÉLIA DE AZEVEDO,5072220,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,GABINETE DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO,493/01,2001-10-09 00:00:00
MARIA ANGÉLICA CORDEIRO BATISTA,5069157,TÉCNICO JUDICIÁRIO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,677/99,1999-12-09 00:00:00
MARIA APARECIDA DA SILVA OLIVEIRA,5085691A,REQUISITADO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,294/17,2017-11-07 00:00:00
MARIA APARECIDA FERREIRA BARROS AUAD,5061083B,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2010-08-04 00:00:00
MARIA APARECIDA MONTEIRO RORIZ,5094291,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2015-06-15 00:00:00
MARIA AUXILIADORA DE SOUZA BARBOSA,5098637,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE REGISTROS DE JUÍZES E PROMOTORES ELEITORAIS,434,2019-05-02 00:00:00
MARIA CAROLINA CAPARELLI GABORIAUD DA SILVA,5080916,ANALISTA JUDICIÁRIO,,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,063,2006-02-01 00:00:00
MARIA CECÍLIA FÉLIX DE SOUZA CARMO,5094887,ANALISTA JUDICIÁRIO,CJ-1/ASSESSOR I,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS,234,2015-12-03 00:00:00
MARIA CRISTINA CAETANO FRANCO,5072891,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JUIZ FEDERAL,23/02,2002-02-08 00:00:00
MARIA DA GLÓRIA SILVA,5066719,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,009/99,1999-02-05 00:00:00
MARIA DE FÁTIMA CARLOS ARAÚJO,5099927,REQUISITADO,FC-01/ASSISTENTE I,GABINETE DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO,121/19,2019-07-17 00:00:00
MARIA DE FÁTIMA MOREIRA GOMES,5101476,REQUISITADO,,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,01,2022-01-21 00:00:00
MARIA DE LOURDES FERREIRA,5101611,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,00,2022-04-08 00:00:00
MARIA DE LOURDES JOSÉ GUEDES,5053579,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,"ASSESSORIA DE PLANEJAMENTO, GOVERNANÇA E GESTÃO DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO",S/N,1988-08-10 00:00:00
MARIA DE LOURDES MACEDO DE ANDRADE,5067251,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE CONTABILIDADE GERENCIAL E ANALÍTICA,268/99,1999-04-12 00:00:00
MARIA DO ROSÁRIO DIAS RODRIGUES,5097495A,REQUISITADO,,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,1177,2020-07-13 00:00:00
MARIA EFIGÊNIA VIEIRA BARBOSA,5085357,TÉCNICO JUDICIÁRIO,,SEÇÃO DE PUBLICAÇÃO,060,2009-02-11 00:00:00
MARIA ELIZA GOULART BLUMENSCHEIN,5095107,ANALISTA JUDICIÁRIO,FC-01/AUXILIAR ESPECIALIZADO,SEÇÃO DE AUDITORIA DE PESSOAL,18,2016-02-01 00:00:00
MARIA EMÍLIA RAMOS JUBÉ PEDROZA ROCHA,5096782,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA,348,2017-06-07 00:00:00
MARIA HELENA LEMES MARTINS,5064554A,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,27,2016-03-29 00:00:00
MARIA HELENA LISBOA LOPES,5103835,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,102ª ZONA ELEITORAL-GOIÁS/PIRANHAS,47,2024-03-05 00:00:00
MARIA HELENILDE RODRIGUES CABRAL,5069980A,REQUISITADO,FC-01/ASSISTENTE I,125ª ZONA ELEITORAL-GÓIAS/FORMOSO,015,2014-06-01 00:00:00
MARIA LÚCIA PRADO E SILVA GEDDA,5072115,ANALISTA JUDICIÁRIO,CJ-1/ASSESSOR I,ASSESSORIA DE ELEIÇÕES E REGISTROS DE CANDIDATURAS DA SECRETARIA JUDICIÁRIA,455/01,2001-10-01 00:00:00
MARIA MISCIRLANDE PEREIRA SANTOS,5097398,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,SN,2017-12-21 00:00:00
MARIA SELMA DE ARAÚJO,5072247,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,493/01,2001-10-09 00:00:00
MARIA SELMA TEIXEIRA,5073529,ANALISTA JUDICIÁRIO,CJ-2/COORDENADOR,ASSESSORIA DO TRIBUNAL PLENO,268/02,2002-05-08 00:00:00
MARIA SIRENE CARNEIRO MATOS,5066891,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA,015/99,1999-02-12 00:00:00
MARIA THEREZA RODRIGUES DE OLIVEIRA,5100054A,REQUISITADO,FC-01/AUXILIAR ESPECIALIZADO,ASSESSORIA DE IMPRENSA E COMUNICAÇÃO SOCIAL,242,2021-02-16 00:00:00
MARIA VICTORIA CAPARELLI DE OLIVEIRA,5067260,ANALISTA JUDICIÁRIO,,SEÇÃO DE ATENÇÃO À SAÚDE,245,1999-04-12 00:00:00
MARÍLIA DE FARIA MORATO,5067278,TÉCNICO JUDICIÁRIO,FC-02/ASSISTENTE II,SEÇÃO DE PROCESSAMENTO I,268/99,1999-04-12 00:00:00
MARÍLIA FERREIRA MIRANDA,5094380,REQUISITADO,,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2015-07-13 00:00:00
MARINA VIANA PEREIRA,5072549,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE JURISPRUDÊNCIA E PESQUISA,23/02,2002-02-08 00:00:00
MARINEIDE MARTINS DE SANTANA NASCIMENTO,5098360,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2018-10-09 00:00:00
MARISA MACHADO DE MELLO SEMIONE,5076862,ANALISTA JUDICIÁRIO,FC-03/ASSISTENTE III,GABINETE DA SECRETARIA DE GESTÃO DE PESSOAS,635,2004-08-17 00:00:00
MARIVETH FERREIRA PEIXOTO,5062772,TÉCNICO JUDICIÁRIO,,SEÇÃO DE ATENÇÃO À SAÚDE,166,1998-07-03 00:00:00
MARIZETH ESTEVES RODRIGUES,5098254,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,555,2018-08-28 00:00:00
MARLA RODRIGUES DE MORAIS CLIST,5091314,REQUISITADO,FC-03/ASSISTENTE III,SEÇÃO DE PROCESSAMENTO II,104,2012-02-17 00:00:00
MARLISON LOPES DE NOVAIS TEIXEIRA,5097843,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO,132,2018-07-11 00:00:00
MARLOS JOSÉ RIBEIRO FORZANI,5083028,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS,167,2007-03-29 00:00:00
MARTA EXPEDITA DE PAULA,5101930,REQUISITADO,,049ª ZONA ELEITORAL-GOÍAS/TRINDADE,00,2022-09-15 00:00:00
MARTHA MARIA DA SILVA,5080924,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,097ª ZONA ELEITORAL-GOIÁS/CACHOEIRA ALTA,063,2006-02-01 00:00:00
MATHEUS DE OLIVEIRA AFONSO OGAWA,5103819,ANALISTA JUDICIÁRIO,,SEÇÃO DE OBRAS E PROJETOS,36,2024-02-15 00:00:00
MAURÍCIO MACHADO DA SILVEIRA,5093945,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,031ª ZONA ELEITORAL-GOIÁS/SILVÂNIA,1397,2015-01-07 00:00:00
MAURÍCIO NOBLAT WAISSMAN,5092183,ANALISTA JUDICIÁRIO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,188,2013-03-18 00:00:00
MAURÍLIO JOSÉ DE CARVALHO FILHO,5078563,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE CONTROLE PATRIMONIAL,167,2005-04-08 00:00:00
MAURO CESAR PEREIRA DOS SANTOS,5093457A,REQUISITADO,,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,23881,2022-09-15 00:00:00
MAX MAGNO DE ARAUJO,5095239,TÉCNICO JUDICIÁRIO,,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,194,2016-03-09 00:00:00
MAXIMIANO ALVES DE SOUSA,5078032,ANALISTA JUDICIÁRIO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,171,2005-04-08 00:00:00
MAXIMIANO BRAGA VIANNA DE OLIVEIRA,5097444,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,COORDENADORIA DE ENGENHARIA E INFRAESTRUTURA,3,2018-02-15 00:00:00
MAYCON VICENTE INÁCIO,5097045,ANALISTA JUDICIÁRIO,,106ª ZONA ELEITORAL-GOIÁS/CAÇU,318,2017-09-26 00:00:00
MAYRA MARRA BARBOSA,5080932,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JURISTA II,063,2006-02-01 00:00:00
MELISSA VIEIRA DOS SANTOS VALENTE,5100372,ANALISTA JUDICIÁRIO,CJ-2/ASSESSOR II,"ASSESSORIA DE PLANEJAMENTO, GOVERNANÇA E GESTÃO DA VICE-PRESIDÊNCIA E CORREGEDORIA",435,2020-07-20 00:00:00
MICHELL RIBEIRO RITA,5089190,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,110ª ZONA ELEITORAL-GOIÁS/MOZARLÂNDIA,378,2010-05-28 00:00:00
MICHELLE DE PAIVA CONTE,5100038,TÉCNICO JUDICIÁRIO,,SEÇÃO DE ATENÇÃO À SAÚDE,306,2019-11-05 00:00:00
MILENA JORGE GONÇALVES,5069637,ANALISTA JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA DE GESTÃO DE PESSOAS,199/00,2000-03-29 00:00:00
MIRIAM CRISTINY MOREIRA,5098114A,REQUISITADO,,131ª ZONA ELEITORAL-GOIÁS/PADRE BERNARDO,246,2018-10-26 00:00:00
MOACIR JOSÉ DOS REIS,5101220,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,096ª ZONA ELEITORAL-GOIÁS/ITAJÁ,20443,2021-07-01 00:00:00
MÔNICA ARAÚJO MENDES FONSECA,5090369A,REQUISITADO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,23368,2020-08-18 00:00:00
MÔNICA MARIA DE AQUINO RIBEIRO,5101514,REQUISITADO,,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,367,2022-02-10 00:00:00
MÔNICA NATÉRCIA CÂNDIDA E OLIVEIRA,5095638,REQUISITADO,,053ª ZONA ELEITORAL-GOIÁS/IPORÁ,722016,2016-05-10 00:00:00
MORGANA CHEIM PIRES,5078946,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,167,2005-04-08 00:00:00
MURILO DE MELO CARRIJO,5092302B,ANALISTA JUDICIÁRIO,,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,474076,2016-08-22 00:00:00
MYLÈNE MACHADO MARTIN TEIXEIRA,5062403,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE REGISTROS FUNCIONAIS,165,1998-07-03 00:00:00
NÁBIA CRISTINA PORTO BARBOSA,5082889,ANALISTA JUDICIÁRIO,FC-04/ASSISTENTE IV,SEÇÃO DE PESSOAL,31/2007,2007-02-01 00:00:00
