﻿Grau;TLP;DESCRIÇÃO DA UNIDADE;UF;MUNICÍPIO;EFETIVOS;REQUISITADOS;SEM VÍNCULO;OUTROS;CJ-04;CJ-03;CJ-02;CJ-01;FC-06;FC-05;FC-04;FC-03;FC-02;FC-01
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;FERNANDO KAZUTO SADO;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;GREICE BITAR;REQUISITADO;ANALISTA DE GESTÃO ADMINISTRATIVA;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;LUZIA MADALENA DE JESUS;REQUISITADO;ASSISTENTE DE GESTÃO ADMINISTRATIVA;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;MARIZETH ESTEVES RODRIGUES;REQUISITADO;ANALISTA DE CONTROLE EXTERNO;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;ROSA MARIA ARRUDA DUTRA;REQUISITADO;GESTOR PÚBLICO;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;SÍLVIA MYRIAN DA ROCHA BASÍLIO BELO;REQUISITADO;ASSISTENTE DE GESTÃO ADMINISTRATIVA;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;WULMAR PIO DE SANTANA FILHO;REQUISITADO;ANALISTA DE GESTÃO GOVERNAMENTAL;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;EDNEIDA ARTIAGA MARANDOLA;REQUISITADO;ASSISTENTE DE GESTÃO ADMINISTRATIVA;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;ELIANE ALVES ROCHA;REQUISITADO;ASSISTENTE ADMINISTRATIVO;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;FERNANDA LOBO DANTAS;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE-CHEFE;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;FORMOSINA DA CONCEIÇÃO DE CARVALHO;REQUISITADO;ASSISTENTE DE GESTÃO ADMINISTRATIVO;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;HAYGANOUCH DER HOVANNESSIAN;REQUISITADO;ASSISTENTE DE GESTÃO ADMINISTRATIVA;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;MARIA HELENA LEMES MARTINS;REQUISITADO;AGENTE DE SERVIÇOS ADMINISTRATIVOS;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;MARIA MISCIRLANDE PEREIRA SANTOS;REQUISITADO;ASSISTENTE DE TRANSPORTES E OBRAS;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;RAIMUNDO NONATO VEIGA PINTO;REQUISITADO;ASSISTENTE DE GESTÃO ADMINISTRATIVA;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE ANÁPOLIS;JOSIEL MESSIAS DA MOTA;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE-CHEFE;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE ANÁPOLIS;LUIZ CLÁUDIO PERCY FERREIRA;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE-CHEFE;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA JURÍDICA DE CONTRATOS E PESSOAL DA DIRETORIA-GERAL;THAÍS CEDRO GOMES;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
2;TLP 1;COORDENADORIA JURÍDICA;ALEXANDRE FRANCISCO DE AZEVEDO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 1;COORDENADORIA JURÍDICA;ANA CLÁUDIA DA MOTA LEITE;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;ASSESSOR IV;;;;;;;;;;;
2;TLP 1;COORDENADORIA JURÍDICA;ARTUR ANGEL PRATES RODRIGUES ALVES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;COORDENADORIA JURÍDICA;VICTOR ANTÔNIO LEOPOLDO REIS;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE SISTEMAS ELEITORAIS;DORY GONZAGA RODRIGUES;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE SISTEMAS CORPORATIVOS;AUGUSTO CÉSAR DE CASTRO OVELAR;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE SISTEMAS CORPORATIVOS;SANDRO GOMES ARAÚJO;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
2;TLP 2;COORDENADORIA DE REGISTROS DE DADOS PROCESSUAIS E PARTIDÁRIOS PROTOCOLO E EXPEDIÇÃO;CLÁUDIA ENEIDA DE REZENDE MIKAEL;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
2;TLP 2;COORDENADORIA DE PROCESSAMENTO;MAURÍCIO SIMPLÍCIO DO NASCIMENTO;REQUISITADO;AGENTE ADMINISTRATIVO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE PESSOAL;ALINE FONTINELE CORREIA VIANA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE PESSOAL;LOIRÍ SCHWINGEL;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE PESSOAL;LUIZA DE ARAÚJO CARRARI;REQUISITADO;PROFESSOR DE EDUCAÇÃO BÁSICA;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE PESSOAL;MYLÈNE MACHADO MARTIN TEIXEIRA;EFETIVO;ANALISTA JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE ORÇAMENTO FINANÇAS E CONTABILIDADE;CHRISTINE FERREIRA RESPLANDE;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE INFRAESTRUTURA;MARCÍLIO ZACCARELLI BERSANETI;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
2;TLP 2;COORDENADORIA DE GESTÃO DA INFORMAÇÃO;EDUARDO PETTERSON FONSECA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
2;TLP 2;COORDENADORIA DE GESTÃO DA INFORMAÇÃO;FLÁVIA DE CASTRO DAYRELL;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE ENGENHARIA E INFRAESTRUTURA;FLÁVIO QUEIROZ DE ALCÂNTARA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE ENGENHARIA E INFRAESTRUTURA;MAXIMIANO BRAGA VIANNA DE OLIVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE EDUCAÇÃO E DESENVOLVIMENTO;ADENIR JOSÉ DE SOUSA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE BENS E AQUISIÇÕES;ALINE ROSSANA DE LIMA TAVARES;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE BENS E AQUISIÇÕES;LUCIANA MAMEDE DA SILVA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE ANÁLISES TÉCNICAS;ALEX INOCÊNCIO CRUVINEL;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;DIRETOR DE SERVIÇO;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA DE ANÁLISES TÉCNICAS;WAGNER DA SILVA ABREU;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA ADMINISTRATIVA;DANILO CÂNDIDO RIOS;EFETIVO;ANALISTA JUDICIÁRIO;FC-02;ASSISTENTE DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA ADMINISTRATIVA;FERNANDO NASCIMENTO RIBEIRO;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;COORDENADORIA ADMINISTRATIVA;WELITON PEREIRA DA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA JURÍDICA;GUILHERME VILA;EFETIVO;ANALISTA JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA JURÍDICA;JOAQUIM REIS COSTA FILHO;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE SUSTENTABILIDADE;ALISSON BARBOZA AZEVEDO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE SUSTENTABILIDADE;EDUARDO MAURÍCIO MACEDO DE AZEVEDO;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE PROJETOS E APOIO ADMINISTRATIVO;ROGÉRIO OTSUBO DE PAULA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE PROCESSOS RISCOS E QUALIDADE;HAMILTON PINHEIRO DE OLIVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE PLANEJAMENTO E GESTÃO DE TECNOLOGIA DA INFORMAÇÃO;ROBERTO LIMA MANOEL DA COSTA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE PLANEJAMENTO E APOIO À GESTÃO DA ESCOLA JUDICIÁRIA ELEITORAL;ANTÔNIO LUIZ VINHAL FONSECA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE PLANEJAMENTO E APOIO À GESTÃO DA ESCOLA JUDICIÁRIA ELEITORAL;LAFAIETE RIBEIRO DE CAMPOS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE PLANEJAMENTO E APOIO À GESTÃO DA ESCOLA JUDICIÁRIA ELEITORAL;THALES PERRONE MACHADO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE PESQUISA E ESTATÍSTICA;BRUNO MORTARI;REQUISITADO;ESTATÍSTICO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE ORIENTAÇÃO TREINAMENTO E PLANEJAMENTO EM PRESTAÇÃO DE CONTAS;GUILHERME BATISTA MATIAS;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE LOGÍSTICA DE MATERIAIS;JAIRO RABELO DA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE LOGÍSTICA DE MATERIAIS;LUIZ BRAZ NEVES JÚNIOR;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE EXAME DE CONTAS PARTIDÁRIAS;PAULO HENRIQUE MOREIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE EXAME DE CONTAS ELEITORAIS;WELLYNGTON BROETTO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE DIREITOS POLÍTICOS E INFORMAÇÕES DO CADASTRO ELEITORAL;ENEIDA DE OLIVEIRA ARAÚJO SILVA;EFETIVO;ANALISTA JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE COMPRAS;RENATA FASCIN BERNI;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE ATENDIMENTO E SUPORTE ÀS ZONAS;RICARDO CÉSAR DE SOUSA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE AQUISIÇÕES;BLENDA LOCATELLI DE OLIVEIRA SIQUEIRA;LOTAÇÃO PROVISÓRIA;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE AQUISIÇÕES;RENATO ANDRÉ LEAL DA CUNHA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE AQUISIÇÕES;ULIANA MARQUES DE CARVALHO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 2;ASSISTÊNCIA DE APOIO ÀS SESSÕES PLENÁRIAS;CRISTIANO DE BRITO TAVARES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE APOIO AO REQUISITANTE;PRISCILA OLIVEIRA ATAÍDES;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE APOIO À GOVERNANÇA E GESTÃO ESTRATÉGICA;ANDRÉ LUIZ SOARES;REQUISITADO;ANALISTA;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE APOIO A GOVERNANÇA DE TECNOLOGIA DA INFORMAÇÃO;LEILA OLIVEIRA DA FONSECA;EFETIVO;ANALISTA JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSISTÊNCIA DE ANÁLISES E CÁLCULOS;THIAGO MILHOMEM KLIEMANN;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA JURÍDICA DA SECRETARIA-GERAL DA DIRETORIA-GERAL;CARLÚCIO JOSÉ VILELA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA;CRISTINA MATOS OLIVEIRA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA;LÍDIA MARIA MOREIRA MUNDIM;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA;MARIA EMÍLIA RAMOS JUBÉ PEDROZA ROCHA;LOTAÇÃO PROVISÓRIA;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA;RELTON PEREIRA DOS REIS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA;WAGNER DE SOUSA BARBOSA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA ESPECIAL DE PLANEJAMENTO ESTRATÉGICO GOVERNANÇA E GESTÃO DA DIRETORIA-GERAL;JOSÉ CARLOS DA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-03;ASSESSOR III;;;;;;;;;;;
2;TLP 2;ASSESSORIA DO TRIBUNAL PLENO;MARIA SELMA TEIXEIRA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;COORDENADOR;;;;;;;;;;;
2;TLP 2;ASSESSORIA DO TRIBUNAL PLENO;RENATA NASCIMENTO DIAS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE SUPORTE AO PROCESSO JUDICIAL ELETRÔNICO;RAMON DE FREITAS ELIAS CAMPOS;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA VICE-PRESIDÊNCIA E CORREGEDORIA;MELISSA VIEIRA DOS SANTOS VALENTE;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;ASSESSOR II;;;;;;;;;;;
2;TLP 2;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA JUDICIÁRIA;FILOMENA LOPES FERREIRA ANTONELLI;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;ASSESSOR II;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;MARIA DE LOURDES JOSÉ GUEDES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;PAULO SÉRGIO TAIRA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;ASSESSOR II;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;RENATO OLIVEIRA DA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE GESTÃO DE PESSOAS;LAÉCIO FARLEY SILVA NERES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE GESTÃO DE PESSOAS;LUÍS GUSTAVO DO LAGO QUINTEIRO;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;CJ-02;ASSESSOR II;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;DOUGLAS EMANUEL DA SILVA;EFETIVO;ANALISTA JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;LEONARDO EUSTÁQUIO DE OLIVEIRA COELHO;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;ASSESSOR II;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;STELLA FERREIRA AZEVÊDO FOGAÇA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO ELEIÇÕES ESTATÍSTICA E INTELIGÊNCIA DE DADOS;SÍLVIO JOSÉ ALBERTO DE MORAIS FILHO;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE IMPRENSA E COMUNICAÇÃO SOCIAL;BRAZILINO NUNES DE OLIVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-02;ASSESSOR II;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE IMPRENSA E COMUNICAÇÃO SOCIAL;MARIA THEREZA RODRIGUES DE OLIVEIRA;REQUISITADO;ANALISTA DE GESTÃO;FC-01;AUXILIAR ESPECIALIZADO;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE IMPRENSA E COMUNICAÇÃO SOCIAL;OTÁVIO AUGUSTO DE SOUZA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE IMPRENSA E COMUNICAÇÃO SOCIAL;THATIANE COLETA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE GESTÃO E INFORMAÇÃO DE ÓRGÃOS EXTERNOS;DANIEL DE LIMA VIEIRA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE GESTÃO E INFORMAÇÃO DE ÓRGÃOS EXTERNOS;ILANA MURICI AYRES;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS;EDVALDO MARRA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS;JOSÉ FERNANDO ALVES DE SOUSA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-02;ASSESSOR II;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS;MARLOS JOSÉ RIBEIRO FORZANI;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS;NAILTON SEVERINO DA FONSECA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
2;TLP 2;ASSESSORIA DE ELEIÇÕES E REGISTROS DE CANDIDATURAS DA SECRETARIA JUDICIÁRIA;MARIA LÚCIA PRADO E SILVA GEDDA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE CONTRATAÇÃO;BENEDITO DA COSTA VELOSO FILHO;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE CONTRATAÇÃO;GLEYSON ALVES DE MORAIS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE CONTRATAÇÃO;KATHERINE DA SILVA E SILVA ABREU;EFETIVO;ANALISTA JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE CONTRATAÇÃO;UBIRATAN CIPRIANO AGUIAR;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE ATENDIMENTO SUSTENTABILIDADE E SUPORTE ÀS ZONAS;WESLLEY FRANCISCO MACHADO DE NAPOLI;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
2;TLP 1;ASSESSORIA DE APOIO JURÍDICO DA COORDENADORIA JURÍDICA;LUÍS FERNANDO CARNEIRO DE OLIVEIRA;REQUISITADO;ANALISTA JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DE APOIO ADMINISTRATIVO ÀS CONTRATAÇÕES;MAGDA DA CONCEICÃO GONÇALVES;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;ASSESSORIA DA ESCOLA JUDICIÁRIA ELEITORAL;MARCUS FLÁVIO NOLÊTO JUBÉ;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
1;TLP 1;147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;CRISTIANO MENEZES MACHADO;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
1;TLP 1;147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;DAURA RÉGIA COELHO DE SOUSA;REQUISITADO;ASSISTENTE DE TRANSPORTES E OBRAS;SEM FUNÇÃO;;;;;;;;;;;;
